"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutzer_Platte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Vinnbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Kleve","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Niederrhein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Mönchengladbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2000/01/rdf-schema#label","Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041852"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9041852"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2004/02/skos/core#prefLabel","Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flussabschnitt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rheinland"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rhein"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordrhein-Westfalen_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://dbpedia.org/ontology/wikiPageID",800407
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://dbpedia.org/ontology/wikiPageRevisionID",143753634
"http://de.dbpedia.org/resource/Kategorie:Niederrhein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Niederrhein?oldid=143753634"
"http://de.dbpedia.org/resource/Kategorie:Oberhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Verein_im_Fußballverband_Niederrhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Niederrhein_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Regierungsbezirk_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Herzogtum_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Herzogtum_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Niederrhein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Niederrheinisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Niers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Niederrhein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kreis_Kempen-Krefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Fußballverband_Niederrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Heinsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Pumpennachbarschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Kreis_Wesel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederrhein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kreis_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kreis_Moers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Liste_von_Ausflugszielen_und_Sehenswürdigkeiten_am_Niederrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kreis_Dinslaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kreis_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kreis_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Niederrheinpokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Keldachgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Mühlgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Niederrheinisches_Tiefland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Urdenbacher_Kämpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Euregio_Rhein-Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Hattuariergau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Historischer_Verein_für_den_Niederrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Rhein-Kreis_Neuss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kreis_Grevenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Krefeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Bylandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Niederrhein-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Liste_der_Rheininseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Quadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Hoensbroech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Wylich_und_Lottum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Institut_für_niederrheinische_Kulturgeschichte_und_Regionalentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kategorie:Fußball-Oberliga_Niederrhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
"http://de.dbpedia.org/resource/Kreis_Rheinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrhein"
