"subject","predicate","object"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://www.w3.org/2000/01/rdf-schema#label","Krokodil Gena"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://www.w3.org/2000/01/rdf-schema#comment","Krokodil Gena (russisch Крокодил Гена) ist eine russische Kinderbuch- und Trickfilmfigur aus dem Jahr 1966, die der Schriftsteller Eduard Uspenski (* 1937) schuf. Die Geschichten um das Krokodil Gena wurden 1969 bis 1983 im sowjetischen Trickfilmstudio Sojusmultfilm unter Roman Katschanow verfilmt und erlangten große Popularität. In der Handlung ist Krokodil Gena mit der Figur Tscheburaschka befreundet."
"http://de.dbpedia.org/resource/Krokodil_Gena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49352"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099w3g"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gena_the_Crocodile"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49352"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1988_CPA_5917.jpg"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendliteratur"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krokodil_Gena"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://dbpedia.org/ontology/wikiPageID",6747153
"http://de.dbpedia.org/resource/Krokodil_Gena","http://dbpedia.org/ontology/wikiPageRevisionID",138346239
"http://de.dbpedia.org/resource/Krokodil_Gena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krokodil_Gena?oldid=138346239"
"http://de.dbpedia.org/resource/Krokodil_Gena","http://dbpedia.org/ontology/abstract","Krokodil Gena (russisch Крокодил Гена) ist eine russische Kinderbuch- und Trickfilmfigur aus dem Jahr 1966, die der Schriftsteller Eduard Uspenski (* 1937) schuf. Die Geschichten um das Krokodil Gena wurden 1969 bis 1983 im sowjetischen Trickfilmstudio Sojusmultfilm unter Roman Katschanow verfilmt und erlangten große Popularität. In der Handlung ist Krokodil Gena mit der Figur Tscheburaschka befreundet."
"http://de.dbpedia.org/resource/Krokodil_Gena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1988_CPA_5917.jpg?width=300"
"http://de.dbpedia.org/resource/Gena","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krokodil_Gena"
"http://de.wikipedia.org/wiki/Krokodil_Gena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krokodil_Gena"
