"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://www.w3.org/2000/01/rdf-schema#label","Web-Feed"
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8952442"
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8952442"
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://www.w3.org/2004/02/skos/core#prefLabel","Web-Feed"
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschreibungssprache_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:World_Wide_Web"
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://dbpedia.org/ontology/wikiPageID",2335962
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://dbpedia.org/ontology/wikiPageRevisionID",140886228
"http://de.dbpedia.org/resource/Kategorie:Web-Feed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Web-Feed?oldid=140886228"
"http://de.dbpedia.org/resource/RSS_(Web-Feed)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Feed"
"http://de.dbpedia.org/resource/Atom_(Format)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Feed"
"http://de.dbpedia.org/resource/Kategorie:Feedreader","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Web-Feed"
"http://de.dbpedia.org/resource/RSS-Editor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Feed"
"http://de.dbpedia.org/resource/Bloglines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Feed"
"http://de.dbpedia.org/resource/PubSubHubbub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Feed"
"http://de.dbpedia.org/resource/GeoRSS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Feed"
"http://de.dbpedia.org/resource/Open_Data_Protocol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Feed"
"http://de.dbpedia.org/resource/Web-Feed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Web-Feed"
