"subject","predicate","object"
"http://de.dbpedia.org/resource/Contraste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Contraste","http://www.w3.org/2000/01/rdf-schema#label","Contraste"
"http://de.dbpedia.org/resource/Contraste","http://www.w3.org/2000/01/rdf-schema#comment","Contraste – Die Monatszeitung für Selbstorganisation ist eine überregionale deutsche Monatszeitung, die als Sprachrohr von selbstverwalteten Betrieben und Kollektiven 1984 gegründet wurde. Aktuell verfolgt sie darüber hinaus das Ziel kritische Artikel über Globalisierung, Sozialabbau, Massenarbeitslosigkeit und Umweltzerstörung zu publizieren und entsprechende Alternativen zu entwickeln und zu diskutieren."
"http://de.dbpedia.org/resource/Contraste","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/148431748"
"http://de.dbpedia.org/resource/Contraste","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129098"
"http://de.dbpedia.org/resource/Contraste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129098"
"http://de.dbpedia.org/resource/Contraste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Contraste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monatszeitung"
"http://de.dbpedia.org/resource/Contraste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anarchistische_Zeitschrift"
"http://de.dbpedia.org/resource/Contraste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Contraste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternativmedien"
"http://de.dbpedia.org/resource/Contraste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Contraste"
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/wikiPageID",1734707
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/wikiPageRevisionID",157115158
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/wikiPageExternalLink","http://projekte.free.de/dada/dada-p/P0001018.HTM"
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/wikiPageExternalLink","http://elis-voss.de/contraste/2012-LiMA-Voss.pdf"
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contraste.org/"
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/wikiPageExternalLink","http://elis-voss.de/contraste/2010-LiMA-Voss.pdf"
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contraste.org/index.php?id=43#c15"
"http://de.dbpedia.org/resource/Contraste","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Contraste","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Contraste?oldid=157115158"
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/abstract","Contraste – Die Monatszeitung für Selbstorganisation ist eine überregionale deutsche Monatszeitung, die als Sprachrohr von selbstverwalteten Betrieben und Kollektiven 1984 gegründet wurde. Aktuell verfolgt sie darüber hinaus das Ziel kritische Artikel über Globalisierung, Sozialabbau, Massenarbeitslosigkeit und Umweltzerstörung zu publizieren und entsprechende Alternativen zu entwickeln und zu diskutieren."
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/individualisedGnd","2102404-2"
"http://de.dbpedia.org/resource/Contraste","http://dbpedia.org/ontology/viafId","148431748"
"http://de.wikipedia.org/wiki/Contraste","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Contraste"
