"subject","predicate","object"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://www.w3.org/2000/01/rdf-schema#label","Confessio Virtembergica"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://www.w3.org/2000/01/rdf-schema#comment","Die Confessio Virtembergica (lateinisch: Württembergisches Bekenntnis) ist eine vor allem von Johannes Brenz verfasste lutherische Bekenntnisschrift, die 1552 dem Konzil von Trient vorgelegt wurde."
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15803774"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15803774"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnisschrift"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1552"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Landeskirche_in_Württemberg"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Württembergische_Geschichte"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Confessio_Virtembergica"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://dbpedia.org/ontology/wikiPageID",7811198
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://dbpedia.org/ontology/wikiPageRevisionID",152959510
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Confessio_Virtembergica?oldid=152959510"
"http://de.dbpedia.org/resource/Confessio_Virtembergica","http://dbpedia.org/ontology/abstract","Die Confessio Virtembergica (lateinisch: Württembergisches Bekenntnis) ist eine vor allem von Johannes Brenz verfasste lutherische Bekenntnisschrift, die 1552 dem Konzil von Trient vorgelegt wurde."
"http://de.dbpedia.org/resource/Confessio_Virttembergica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Confessio_Virtembergica"
"http://de.dbpedia.org/resource/Confessio_Wirtembergica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Confessio_Virtembergica"
"http://de.dbpedia.org/resource/Confessio_Wirttembergica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Confessio_Virtembergica"
"http://de.wikipedia.org/wiki/Confessio_Virtembergica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Confessio_Virtembergica"
