"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre_J._Proudhon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://de.dbpedia.org/resource/Pierre_Joseph_Proudhon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://de.dbpedia.org/resource/Pierre_Proudhon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://de.dbpedia.org/resource/Proudhon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Proudhon"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Joseph Proudhon [ˈpjɛʀ ʒoˈzɛf pʀuˈdɔ̃] (* 15. Januar 1809 in Besançon; † 19. Januar 1865 in Passy, Paris) war ein französischer Ökonom und Soziologe. Er gilt als einer der ersten Vertreter des solidarischen Anarchismus. Er setzte sich für die Abschaffung der Ausbeutung und der Herrschaft des Menschen über den Menschen ein, außerdem für Mutualismus und Föderalismus. Vielzitiert ist der Satz „Eigentum ist Diebstahl“ aus seinem Werk Qu’est ce que la propriété? Ou recherches sur le principe du droit et du gouvernement."
