"subject","predicate","object"
"http://de.dbpedia.org/resource/Herk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herker"
"http://de.dbpedia.org/resource/Herker","http://www.w3.org/2000/01/rdf-schema#label","Herker"
"http://de.dbpedia.org/resource/Herker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15815274"
"http://de.dbpedia.org/resource/Herker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15815274"
"http://de.dbpedia.org/resource/Herker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herker"
"http://de.dbpedia.org/resource/Herker","http://dbpedia.org/ontology/wikiPageID",6958983
"http://de.dbpedia.org/resource/Herker","http://dbpedia.org/ontology/wikiPageRevisionID",119076796
"http://de.dbpedia.org/resource/Herker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Herker"
"http://de.dbpedia.org/resource/Herker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Herker"
"http://de.dbpedia.org/resource/Herker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herker?oldid=119076796"
"http://de.wikipedia.org/wiki/Herker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herker"
