"subject","predicate","object"
"http://de.dbpedia.org/resource/Bürgermeisterei_Andernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Eifel_in_der_Römerzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Abtei_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Goloring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Vulkaneifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Eifel_im_Mittelalter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Eifel"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967348"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967348"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte der Eifel"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eifel"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://dbpedia.org/ontology/wikiPageID",3848864
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://dbpedia.org/ontology/wikiPageRevisionID",152078055
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_der_Eifel?oldid=152078055"
"http://de.dbpedia.org/resource/Kröver_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Ardennenoffensive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Ahrweiler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kreis_Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/NS-Ordensburg_Vogelsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Truppenübungsplatz_Vogelsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Eifelkreis_Bitburg-Prüm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monschau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Schlacht_im_Hürtgenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Klöppelkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Führerhauptquartier_Felsennest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Hunsrück-Eifel-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Landkreis_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Département_de_la_Roer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herzogtum_Arenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Département_de_la_Sarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Grafschaft_Neuenahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herkelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kreis_Schleiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kakushöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Jupp_Hammerschmidt_&_Hubert_vom_Venn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bitburg-Kontroverse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Reitwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Wittlich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Landkreis_Daun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Wollseifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Landkreis_Adenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Eiflerisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Mirbach_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Hermann-Göring-Meisterschule_für_Malerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kreis_Blankenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Grafschaft_Virneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kreis_Gemünd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Napoleonshut_(Mahlstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Prümer_Zeughaussturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Balderich_von_Drenthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Belgische_Annexionspläne_nach_dem_Zweiten_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Georg_Bärsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Schleiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schannat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Landkreis_Bitburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Verbandsgemeinde_Ringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Sürthgens_Mossel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Gesetz_zur_Neugliederung_des_Landkreises_Euskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Königsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Luxemburgische_Annexionspläne_nach_dem_Zweiten_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Explosionskatastrophe_in_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kanton_Adenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Tanklagerexplosion_bei_Niederstedem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Gesetz_zur_Neugliederung_von_Gemeinden_des_Landkreises_Schleiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Kanton_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Aremberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Kelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Kempenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Virneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Amt_Daleiden-Leidenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Amt_Schönecken_(Kreis_Prüm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Ammeldingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Arzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Burbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Daleiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Dasburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Dingdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Ernzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Eschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Harspelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Idenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Koxhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Kruchten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Körperich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Lahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Leidenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Nusbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Olmscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Olzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Ringhuscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Rommersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Schönecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Wallendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Wallersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Weidingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Magdalenahöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Reifferscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Auw_(Kreis_Prüm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Bleialf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Winterscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Dasburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Olbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Eisenbahnunfall_im_Kaiser-Wilhelm-Tunnel_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Luftwaffenübungsplatz_Ahrbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Alsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Bettingen_(Kreis_Bitburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Dockendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Bürgermeisterei_Messerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Bourscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Kasselburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Rittersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
"http://de.dbpedia.org/resource/Herrschaft_Rosport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Eifel"
