"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Little_More_Personal_(Raw)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Speak_(Album)"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Speak (Album)"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Speak ist das Debütalbum der US-amerikanischen Schauspielerin und Sängerin Lindsay Lohan."
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Speak_(álbum_de_Lindsay_Lohan)"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Speak_(album)"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070553"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Speak_(album)"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgzlc"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speak_(Lindsay_Lohan_album)"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1070553"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speak_(Lindsay_Lohan)"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speak_(álbum)"
"http://de.dbpedia.org/resource/Speak_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Speak"
"http://de.dbpedia.org/resource/Speak_(Album)","http://xmlns.com/foaf/0.1/homepage","https://www.offiziellecharts.de/titel-details-65644"
"http://de.dbpedia.org/resource/Speak_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2004"
"http://de.dbpedia.org/resource/Speak_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Speak_(Album)"
