"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldene_Kamera_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Dietmar_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/2000/01/rdf-schema#label","Goldene Kamera"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969067"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969067"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/2004/02/skos/core#prefLabel","Goldene Kamera"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Axel_Springer_SE"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://dbpedia.org/ontology/wikiPageID",5095540
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://dbpedia.org/ontology/wikiPageRevisionID",143626778
"http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Goldene_Kamera?oldid=143626778"
"http://de.dbpedia.org/resource/Liste_der_Preisträger_der_Goldenen_Kamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
"http://de.dbpedia.org/resource/Goldene_Kamera_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldene_Kamera"
