"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://www.w3.org/2000/01/rdf-schema#label","Nationalliga A (Eishockey) 1974/75"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1974/75 war die 37. reguläre Austragung der Nationalliga A, der höchsten Schweizer Spielklasse im Eishockey. Zum insgesamt vierten Mal in seiner Vereinsgeschichte wurde der SC Bern Schweizer Meister, während der HC Servette Genève in die NLB abstieg."
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1568663"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1568663"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974–75_Nationalliga_A_season"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dz04"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SC_Bern"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_League_A"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1974"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalliga_A_(Eishockey)_1974/75"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://dbpedia.org/ontology/wikiPageID",6361678
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://dbpedia.org/ontology/wikiPageRevisionID",155536671
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/Suisse1975.htm"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_League_A"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://de.dbpedia.org/property/saison",1974
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HC_Servette_Genève"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://de.dbpedia.org/property/ersteLiga","• NLA"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1974/75"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalliga_A_(Eishockey)_1974/75?oldid=155536671"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://dbpedia.org/ontology/abstract","Die Saison 1974/75 war die 37. reguläre Austragung der Nationalliga A, der höchsten Schweizer Spielklasse im Eishockey. Zum insgesamt vierten Mal in seiner Vereinsgeschichte wurde der SC Bern Schweizer Meister, während der HC Servette Genève in die NLB abstieg."
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://de.dbpedia.org/property/naechste","Nationalliga A  1975/76"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75","http://de.dbpedia.org/property/vorherige","Nationalliga A  1973/74"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1974/75","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75"
"http://de.wikipedia.org/wiki/Nationalliga_A_(Eishockey)_1974/75","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1974/75"
