"subject","predicate","object"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/2000/01/rdf-schema#label","TRIKK17"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/2000/01/rdf-schema#comment","Trikk17 – Animationsraum GmbH & Co. KG ist ein deutsches Animations-Studio mit Sitz in Hamburg. Das Unternehmen, das als Stop-Motion-Studio gegründet wurde, produziert Stop-Motion-, Zeichentrick- und Cutout-Animation-Filme."
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384794"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TRIKK17"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2384794"
"http://de.dbpedia.org/resource/TRIKK17","http://xmlns.com/foaf/0.1/name","TRIKK17 - Animationsraum GmbH & Co. KG"
"http://de.dbpedia.org/resource/TRIKK17","http://xmlns.com/foaf/0.1/homepage","http://www.trikk17.com/"
"http://de.dbpedia.org/resource/TRIKK17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/TRIKK17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio"
"http://de.dbpedia.org/resource/TRIKK17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/TRIKK17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Hamburg)"
"http://de.dbpedia.org/resource/TRIKK17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TRIKK17"
"http://de.dbpedia.org/resource/TRIKK17","http://dbpedia.org/ontology/wikiPageID",5904029
"http://de.dbpedia.org/resource/TRIKK17","http://dbpedia.org/ontology/wikiPageRevisionID",146352471
"http://de.dbpedia.org/resource/TRIKK17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trikk17.com/"
"http://de.dbpedia.org/resource/TRIKK17","http://de.dbpedia.org/property/branche","Medien"
"http://de.dbpedia.org/resource/TRIKK17","http://de.dbpedia.org/property/gründungsdatum",2001
"http://de.dbpedia.org/resource/TRIKK17","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/TRIKK17","http://de.dbpedia.org/property/unternehmensform","GmbH & Co. KG"
"http://de.dbpedia.org/resource/TRIKK17","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TRIKK17?oldid=146352471"
"http://de.dbpedia.org/resource/TRIKK17","http://dbpedia.org/ontology/abstract","Trikk17 – Animationsraum GmbH & Co. KG ist ein deutsches Animations-Studio mit Sitz in Hamburg. Das Unternehmen, das als Stop-Motion-Studio gegründet wurde, produziert Stop-Motion-, Zeichentrick- und Cutout-Animation-Filme."
"http://de.dbpedia.org/resource/TRIKK17","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/TRIKK17","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/TRIKK17","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/TRIKK17","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.wikipedia.org/wiki/TRIKK17","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TRIKK17"
