"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/Biltmore_Estate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Denkmal im National Register of Historic Places (North Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Registro_Nacional_de_Lugares_Históricos_na_Carolina_do_Norte"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8213522"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:National_Register_of_Historic_Places_en_Caroline_du_Nord"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の国家歴史登録財"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_North_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8213522"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2004/02/skos/core#prefLabel","Denkmal im National Register of Historic Places (North Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_North_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://dbpedia.org/ontology/wikiPageID",4674809
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",116542291
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)?oldid=116542291"
"http://de.dbpedia.org/resource/Bethania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/Old_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/Schlacht_von_Moores_Creek_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/Tarboro_Cotton_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/Frank_and_Mary_Smith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/Turner_and_Amelia_Smith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/Fort_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
"http://de.dbpedia.org/resource/Dorton_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)"
