"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2000/01/rdf-schema#label","US Open 1992"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2000/01/rdf-schema#comment","Die 112. US Open 1992 fanden vom 31. August bis zum 13. September 1992 im USTA Billie Jean King National Tennis Center im Flushing-Meadows-Park in New York statt. Titelverteidiger im Einzel waren Stefan Edberg bei den Herren sowie Monica Seles bei den Damen. Im Herrendoppel waren John Fitzgerald und Anders Järryd, im Damendoppel Pam Shriver und Natallja Swerawa und im Mixed Manon Bollegraf und Tom Nijssen Titelverteidiger. Edberg und Seles konnten beide ihre Titel in den Einzelwettbewerben verteidigen. Auch Natallja Swerawa wiederholte ihren Erfolg im Damendoppel, allerdings diesmal mit Gigi Fernández."
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Estados_Unidos_1992"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5jsw"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/US_Open_de_1992"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年全米オープン_(テニス)"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/US_Open_1992"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_US_Open_(tennis)"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/US_Open_de_tennis_1992"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1048948"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_1992_(tennis)"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_1992"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048948"
"http://de.dbpedia.org/resource/US_Open_1992","http://de.dbpedia.org/property/belag","Hart"
"http://de.dbpedia.org/resource/US_Open_1992","http://xmlns.com/foaf/0.1/homepage","http://www.usopen.org/"
"http://de.dbpedia.org/resource/US_Open_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1992"
"http://de.dbpedia.org/resource/US_Open_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/US_Open_1992"
"http://de.dbpedia.org/resource/US_Open_1992","http://dbpedia.org/ontology/wikiPageID",5656242
"http://de.dbpedia.org/resource/US_Open_1992","http://dbpedia.org/ontology/wikiPageRevisionID",139325749
"http://de.dbpedia.org/resource/US_Open_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopen.org/"
"http://de.dbpedia.org/resource/US_Open_1992","http://de.dbpedia.org/property/auflage",112
"http://de.dbpedia.org/resource/US_Open_1992","http://de.dbpedia.org/property/datum",31
"http://de.dbpedia.org/resource/US_Open_1992","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/US_Open_1992","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/US_Open_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/US_Open_1992?oldid=139325749"
"http://de.dbpedia.org/resource/US_Open_1992","http://dbpedia.org/ontology/abstract","Die 112. US Open 1992 fanden vom 31. August bis zum 13. September 1992 im USTA Billie Jean King National Tennis Center im Flushing-Meadows-Park in New York statt. Titelverteidiger im Einzel waren Stefan Edberg bei den Herren sowie Monica Seles bei den Damen. Im Herrendoppel waren John Fitzgerald und Anders Järryd, im Damendoppel Pam Shriver und Natallja Swerawa und im Mixed Manon Bollegraf und Tom Nijssen Titelverteidiger. Edberg und Seles konnten beide ihre Titel in den Einzelwettbewerben verteidigen. Auch Natallja Swerawa wiederholte ihren Erfolg im Damendoppel, allerdings diesmal mit Gigi Fernández. Im Herreneinzel besiegte Stefan Edberg im Finale Pete Sampras. Es war sein zweiter US-Open-Titel und sein insgesamt sechster und letzter Grand-Slam-Erfolg. Damit verdrängte er Jim Courier erneut von der Weltranglistenspitze. Bei den Damen gewann Monica Seles das Endspiel gegen Arantxa Sánchez Vicario. Es war der zweite Triumph von Seles bei den US Open und bereits ihr siebter Grand-Slam-Titel. Damit hatte sie zum zweiten Mal in Folge drei Grand-Slam-Turniere innerhalb eines Kalenderjahres gewonnen und 1992 stand sie bei allen vier im Finale."
"http://de.dbpedia.org/resource/US_Open_1992","http://de.dbpedia.org/property/turnier","US Open"
"http://de.wikipedia.org/wiki/US_Open_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/US_Open_1992"
