"subject","predicate","object"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/2000/01/rdf-schema#label","Google Gadgets for Linux"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Google Gadgets für Linux ist eine freie Widget-Engine der Firma Google Inc., auf Basis der beiden großen Toolkits GTK+ und Qt. Es können dabei wahlweise die Widgets (genannt Gadgets) von Google Desktop oder iGoogle dargestellt werden. Im Gegensatz zum proprietären Google-Desktop steht Google Gadgets for Linux unter der freien Apache-Lizenz."
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1537654"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537654"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Googlegadgets.png"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://xmlns.com/foaf/0.1/page","http://code.google.com/p/google-gadgets-for-linux/"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://xmlns.com/foaf/0.1/homepage","http://code.google.com/p/google-gadgets-for-linux/"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Google"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GUI-Framework"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Software"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Google_Gadgets_for_Linux"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/wikiPageID",5193774
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",149545844
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/google-gadgets-for-linux/"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://de.dbpedia.org/property/deutsch","multilingual"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://de.dbpedia.org/property/screenshot",250
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Google_Gadgets_for_Linux?oldid=149545844"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/abstract","Google Gadgets für Linux ist eine freie Widget-Engine der Firma Google Inc., auf Basis der beiden großen Toolkits GTK+ und Qt. Es können dabei wahlweise die Widgets (genannt Gadgets) von Google Desktop oder iGoogle dargestellt werden. Im Gegensatz zum proprietären Google-Desktop steht Google Gadgets for Linux unter der freien Apache-Lizenz."
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Widget"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Google_Inc."
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/latestReleaseDate",2010-01-27
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/latestReleaseVersion","0.11.2"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Apache-Lizenz"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unixoides_System"
"http://de.dbpedia.org/resource/Google_Gadgets_for_Linux","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Googlegadgets.png?width=300"
"http://de.wikipedia.org/wiki/Google_Gadgets_for_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Google_Gadgets_for_Linux"
