"subject","predicate","object"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/2000/01/rdf-schema#label","Liberale Bewegungen im Islam"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/2000/01/rdf-schema#comment","Liberale Bewegungen im Islam, kurz: liberaler Islam, ist ein Sammelbegriff für Gruppen und Einzelpersonen innerhalb des Islams, die ein Islamverständnis vertreten bzw. anstreben, das sich die liberalen Grundsätze von Demokratie und Menschenrechten, wie sie in der westlichen Welt Im Zuge von Humanismus und Aufklärung entwickelt wurden, zu eigen macht. Damit steht der liberale Islam im Gegensatz zu den vorherrschenden, traditionellen Strömungen im Islam, die Demokratie und Menschenrechte im westlichen Sinn ganz oder teilweise ablehnen. Statt von liberalem Islam sprechen manche Gruppen lieber von humanistischem oder auch aufgeklärtem Islam, um Missverständnisse zu vermeiden, etwa, dass aufgeklärte, moderne Konservative ausgeschlossen seien. Auch die Begriffe Euro-Islam oder Reformislam bzw. I"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유_무슬림_운동"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimenti_liberali_nell'islam"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520581"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1520581"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1bv"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberal_and_Progressive_Muslim_movements"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvements_libéraux_islamiques"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Richtung"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liberale_Bewegungen_im_Islam"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageID",2810817
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",158611345
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.free-minds.org"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=nzzfBQAAQBAJ&lpg=PA246&hl=de&pg=PP1#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib-ev.de/"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.qantara.de/dossier/reformislam"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijtihad.org/"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almuslih.org/"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=28iffqTQ7XgC&printsec=frontcover&hl=de#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memritv.org/"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=4n8HSe9SfXMC&printsec=frontcover&hl=de#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=Wto_ymT5vbQC&lpg=PA408&ots=J4rxAUH3uz&hl=de&pg=PP1"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=4twjDAAAQBAJ&printsec=frontcover&hl=de#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://freeminds.blogsport.de"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meine-islam-reform.de"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=o1RwknhNOJsC&lpg=PP1&ots=ZxLiq5aSi-&hl=de&pg=PP1"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://freiburger-deklaration.info/"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=0aOWoDexPZYC&printsec=frontcover&hl=de"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://kurzman.unc.edu/liberal-islam/liberal-islam-web-links/"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpvusa.org/who-we-are"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liberale_Bewegungen_im_Islam?oldid=158611345"
"http://de.dbpedia.org/resource/Liberale_Bewegungen_im_Islam","http://dbpedia.org/ontology/abstract","Liberale Bewegungen im Islam, kurz: liberaler Islam, ist ein Sammelbegriff für Gruppen und Einzelpersonen innerhalb des Islams, die ein Islamverständnis vertreten bzw. anstreben, das sich die liberalen Grundsätze von Demokratie und Menschenrechten, wie sie in der westlichen Welt Im Zuge von Humanismus und Aufklärung entwickelt wurden, zu eigen macht. Damit steht der liberale Islam im Gegensatz zu den vorherrschenden, traditionellen Strömungen im Islam, die Demokratie und Menschenrechte im westlichen Sinn ganz oder teilweise ablehnen. Statt von liberalem Islam sprechen manche Gruppen lieber von humanistischem oder auch aufgeklärtem Islam, um Missverständnisse zu vermeiden, etwa, dass aufgeklärte, moderne Konservative ausgeschlossen seien. Auch die Begriffe Euro-Islam oder Reformislam bzw. Islamreform werden häufig zur Bezeichnung des liberalen Islam verwendet, obwohl der Begriff Euro-Islam durch Bassam Tibi eng definiert wurde, bzw. nicht jeder Reformislam ein liberaler Islam sein muss. Eine arabische Selbstbezeichnung lautet الإسلام التقدمي, al-Islām at-taqaddumī, „fortschrittlicher Islam“. Die Bewegungen umfassen unter anderem eine Neuinterpretation des Korans und eine Hinterfragung der Hadith."
