"subject","predicate","object"
"http://de.dbpedia.org/resource/Sanitätsoffizier","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/2000/01/rdf-schema#label","Personalamt der Bundeswehr"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/2000/01/rdf-schema#comment","Das Personalamt der Bundeswehr (PersABw) war die zentrale personalbearbeitende Dienststelle für Offizieranwärter (OA) und Offiziere in den Laufbahnen der Truppendienstes, des Sanitätsdienstes, des Militärmusikdienstes und des Geoinformationsdienstes der Bundeswehr bis einschließlich der Besoldungsstufe A15 (Oberstleutnant) sowie für Offiziere des Militärfachlichen Dienst (OffzMilFD) aller Teilstreitkräfte und Organisationsbereiche. Ferner war es mit der Personalgewinnung für die Streitkräfte befasst."
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575684"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連邦軍人事局"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q575684"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/kommandeur1Bezeichnung","letzter Amtschef"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/leitungBezeichnung","Führung"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/stationierungsortBezeichnung","Standort"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Bundeswehr"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/teilVon",15
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/teilstreitkraft",30
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","Organisationsbereich"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://xmlns.com/foaf/0.1/name","Personalamt der Bundeswehr"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://xmlns.com/foaf/0.1/name","— PersABw —"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PersABw.png"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_in_der_Streitkräftebasis_(Bundeswehr)"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2013"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_Köln-Porz"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kölner_Militärgeschichte"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1997"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Personalamt_der_Bundeswehr"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/wikiPageID",1509574
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/wikiPageRevisionID",157840410
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streitkraeftebasis.de/portal/a/streitkraeftebasis/dienst/portraits/persabw"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/beschriftung","Internes Verbandsabzeichen"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/bild",140
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/ew",7020414
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/ns",50906537
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/text","PersAmtBw"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/url","http://www.streitkraeftebasis.de/portal/a/streitkraeftebasis/dienst/portraits/persabw"
"http://de.dbpedia.org/resource/Personalamt_der_Bundeswehr","http://de.dbpedia.org/property/wayback",20120106195002
