"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2000/01/rdf-schema#label","NGC 1404"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1404 ist eine elliptische Galaxie im Sternbild Fornax an der Grenze zum Sternbild Eridanus. NGC 1404 hat eine Helligkeit von 10,0 mag und eine Winkelausdehnung von 4,1' × 3,4'. Die Galaxie ist Mitglied des Fornax-Galaxienhaufens. Sie wurde am 28. November 1837 von dem britischen Astronomen John Herschel entdeckt."
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_1404"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_1404"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_1404"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_1404"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_1404"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q851285"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NGC_1404"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1tdr"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851285"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/2masx","J03385191-3535398"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/fh",12.6
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/gc",750
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/hubble","E1"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/magb",11
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/mcg",-6
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/pgc",13433
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/winkelausdehnung",41
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/z",0.006494
"http://de.dbpedia.org/resource/NGC_1404","http://xmlns.com/foaf/0.1/name","NGC 1404"
"http://de.dbpedia.org/resource/NGC_1404","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elliptische_Galaxie"
"http://de.dbpedia.org/resource/NGC_1404","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1837)"
"http://de.dbpedia.org/resource/NGC_1404","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemischer_Ofen"
"http://de.dbpedia.org/resource/NGC_1404","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NGC_1404"
"http://de.dbpedia.org/resource/NGC_1404","http://dbpedia.org/ontology/wikiPageID",412199
"http://de.dbpedia.org/resource/NGC_1404","http://dbpedia.org/ontology/wikiPageRevisionID",157512403
"http://de.dbpedia.org/resource/NGC_1404","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrosurf.com/antilhue/ngc1387-1399-1404.htm"
"http://de.dbpedia.org/resource/NGC_1404","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/revngcic.cgi?NGC1404"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/bild","Ngc1404 hst.tif"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/bildtext","Aufnahme des Hubble-Weltraumteleskops"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/caption","NGC 1404"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/dek","-/35/35/36"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/h",2571
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/katalog","FCC 219"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/magv",10
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/rek",3
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/size",5
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/sternbild","Eri"
"http://de.dbpedia.org/resource/NGC_1404","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NGC_1404?oldid=157512403"
"http://de.dbpedia.org/resource/NGC_1404","http://dbpedia.org/ontology/abstract","NGC 1404 ist eine elliptische Galaxie im Sternbild Fornax an der Grenze zum Sternbild Eridanus. NGC 1404 hat eine Helligkeit von 10,0 mag und eine Winkelausdehnung von 4,1' × 3,4'. Die Galaxie ist Mitglied des Fornax-Galaxienhaufens. Sie wurde am 28. November 1837 von dem britischen Astronomen John Herschel entdeckt."
"http://de.dbpedia.org/resource/NGC_1404","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Fornax-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_1404","http://dbpedia.org/ontology/ngcName","1404"
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/eso",358
"http://de.dbpedia.org/resource/NGC_1404","http://de.dbpedia.org/property/sgc",33657
"http://de.wikipedia.org/wiki/NGC_1404","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NGC_1404"
