"subject","predicate","object"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/2000/01/rdf-schema#label","Mac Life"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/2000/01/rdf-schema#comment","Mac Life ist eine monatlich erscheinende Computerfachzeitschrift des falkemedia-Verlages in Kiel."
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1882476"
"http://de.dbpedia.org/resource/Mac_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1882476"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/verbreitungQuelle","IVW IV/2015"
"http://de.dbpedia.org/resource/Mac_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mac_Life.svg"
"http://de.dbpedia.org/resource/Mac_Life","http://purl.org/dc/elements/1.1/description","Computerzeitschrift"
"http://de.dbpedia.org/resource/Mac_Life","http://purl.org/dc/elements/1.1/publisher","falkemedia GmbH & Co. KG"
"http://de.dbpedia.org/resource/Mac_Life","http://xmlns.com/foaf/0.1/page","http://www.maclife.de/"
"http://de.dbpedia.org/resource/Mac_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Mac_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple"
"http://de.dbpedia.org/resource/Mac_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2000"
"http://de.dbpedia.org/resource/Mac_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Monatszeitschrift"
"http://de.dbpedia.org/resource/Mac_Life","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/IPad"
"http://de.dbpedia.org/resource/Mac_Life","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/IPhone"
"http://de.dbpedia.org/resource/Mac_Life","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Macintosh"
"http://de.dbpedia.org/resource/Mac_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mac_Life"
"http://de.dbpedia.org/resource/Mac_Life","http://dbpedia.org/ontology/wikiPageID",230499
"http://de.dbpedia.org/resource/Mac_Life","http://dbpedia.org/ontology/wikiPageRevisionID",157773384
"http://de.dbpedia.org/resource/Mac_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maclife.de"
"http://de.dbpedia.org/resource/Mac_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maclife.de/"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",10837
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",28795
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",8251
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",8494
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",20295
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",19337
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",7539
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",8582
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",18901
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",19085
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",28026
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",21365
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",8853
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",28657
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",7620
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",26815
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",8734
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",27008
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",15957
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",30692
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",30022
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",7895
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",8526
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",18576
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",16541
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/anzahl",8812
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/ausrichtung","links"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/beschreibung","Quelle: IVW"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/bild",220
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/breitebalken",30
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/breitebild",650
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/Sebastian_Schack"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/erstausgabeJahr",2000
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/erstausgabeTag","Dezember"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/farbe","rgb"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/hoehebild",250
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/issnPrint",1860
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","III/2015"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","I/2015"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","II/2014"
"http://de.dbpedia.org/resource/Mac_Life","http://de.dbpedia.org/property/jahr","IV/2014"
