"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Job","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Mierzwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Marc_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Mirko_Bernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinz_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Niels_Pfannenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Adolf_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Bodo_Leckelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Fina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Piller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Christopher_Nordmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Edgar_Schwank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Kolb_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Podolske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Wehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Herward_Wieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Pfänder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jörn_Ilper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Holstein_Kiel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Fetser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Kirst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Lause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Maximilian_Ramota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heiner_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Handballtrainer (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_trenerzy_piłki_ręcznej"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490089"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_handball_coaches"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8490089"
