"subject","predicate","object"
"http://de.dbpedia.org/resource/Filippo_Beroaldo_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Christoph_I._(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1453年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1453ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1453_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6586434"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1453년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6586434"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1453"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://dbpedia.org/ontology/wikiPageID",667006
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://dbpedia.org/ontology/wikiPageRevisionID",116626317
"http://de.dbpedia.org/resource/Kategorie:Geboren_1453","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1453?oldid=116626317"
"http://de.dbpedia.org/resource/Giuliano_di_Piero_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Leonhard_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba_y_Aguilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Girolamo_Benivieni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Edward_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Dietrich_von_Plieningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Simonetta_Vespucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Georg_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Archibald_Douglas,_5._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Philipp_II._(Waldeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Firdevsî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Clarice_Orsini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Andreas_Palaiologos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Margarete_von_Brandenburg_(1453–1509)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Bernardin_Frankopan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Giacomo_Cozzarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Pedro_Fernández_de_Villegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
"http://de.dbpedia.org/resource/Alfons_von_Kastilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1453"
