"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_VIII._(Holstein)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein"
"http://de.dbpedia.org/resource/Gerhard_VI._(Holstein-Rendsburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Heinrich III. von Schauenburg-Holstein"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich III. von Schauenburg-Holstein (* ca. 1372, † Februar 1421 in Bordesholm) war Bischof von Osnabrück (1402–1410) dann regierender Graf von Holstein-Rendsburg. Er war der jüngste Sohn von Heinrich II. und dessen zweiten Frau Ingeborg von Mecklenburg-Schwerin. Er blieb als Geistlicher unverheiratet."
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k28622"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823177"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_I_(biskup_Osnabrücka)"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_III_de_Holstein-Rendsbourg"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125094069"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_III,_Count_of_Schauenburg-Holstein"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q823177"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://xmlns.com/foaf/0.1/name","Heinrich III. von Schauenburg-Holstein"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://xmlns.com/foaf/0.1/name","Heinrich III. von Schauenburg-Holstein"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://xmlns.com/foaf/0.1/nick","Heinrich I. Bischof von Osnabrück"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_Heinrich_III._von_Schauenburg-Holstein_01.jpg"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/elements/1.1/description","Graf von Holstein, Bischof von Osnabrück"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Osnabrück"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Schleswig)"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Holstein)"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1421"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_III._von_Schauenburg-Holstein"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordesholm"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/deathDate","1421"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/wikiPageID",5732686
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",144424286
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=tHhBAAAAcAAJ&pg=PA324"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Holstein, Bischof von Osnabrück"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://de.dbpedia.org/property/sterbedatum","Februar 1421"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_III._von_Schauenburg-Holstein?oldid=144424286"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/abstract","Heinrich III. von Schauenburg-Holstein (* ca. 1372, † Februar 1421 in Bordesholm) war Bischof von Osnabrück (1402–1410) dann regierender Graf von Holstein-Rendsburg. Er war der jüngste Sohn von Heinrich II. und dessen zweiten Frau Ingeborg von Mecklenburg-Schwerin. Er blieb als Geistlicher unverheiratet."
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/activeYearsEndYear","1421"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/activeYearsEndYear","1410"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/activeYearsStartYear","1404"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/activeYearsStartYear","1402"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/individualisedGnd","142356921"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Osnabrück"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Holstein-Rendsburg"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Gerhard_VI._(Holstein-Rendsburg)"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dietrich_von_Horne"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_IV._(Holstein)"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Otto_IV._von_Hoya"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_Heinrich_III._von_Schauenburg-Holstein_01.jpg?width=300"
"http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein","http://dbpedia.org/ontology/viafId","125094069"
"http://de.dbpedia.org/resource/Dietrich_von_Horne","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein"
"http://de.dbpedia.org/resource/Otto_IV._von_Hoya__Heidenreich_Wolf_von_Lüdinghausen__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein"
"http://de.wikipedia.org/wiki/Heinrich_III._von_Schauenburg-Holstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_III._von_Schauenburg-Holstein"
