"subject","predicate","object"
"http://de.dbpedia.org/resource/José_Élber_Pimentel_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Magno_Alves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Paulo_de_Almeida_Ribeiro","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Paulo_de_Almeida_Ribeiro","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Ramón_da_Silva_Ramos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Almir_de_Souza_Fraga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Eduardo_Antônio_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/José_Tadeu_Mouro_Júnior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Nozomi_Hiroyama","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Sport_Club_Recife","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Sport_Club_do_Recife","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Vavá","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Cicinho_(Fußballspieler,_1980)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Juninho_Pernambucano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Paulo_Roberto_Falcão","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Paulo_Roberto_Falcão","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Evanilson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Giovanni_Silva_de_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Adriano_Vieira_Louzada","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Alecsandro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Wendel_Geraldo_Maurício_e_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2000/01/rdf-schema#label","Sport Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2000/01/rdf-schema#comment","Der Sport Club do Recife, in der Regel schlicht und einfach Sport genannt, ist ein brasilianischer Fußballverein aus der Stadt Recife im Bundesstaat Pernambuco. Der „Löwe des Nordostens“ (Leão do Nordeste), wie der Verein auch gerne bezeichnet wird, spielt seit der Saison 2014 in der ersten Liga Série A und wird von der Confederação Brasileira de Futebol als 19.-bester Verein Brasiliens geführt."
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpvk"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sport_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σπορτ_Κλουμπ_ντο_Ρεσίφε"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sport_Club_do_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219098"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sport_Club_do_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스포르트_헤시피"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sport_Club_do_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sport_Club_do_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219098"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sport_Club_do_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sport_Club_do_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポルチ・レシフェ"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sport_Club_do_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://xmlns.com/foaf/0.1/name","Sport Club do Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://xmlns.com/foaf/0.1/nick","Sport"
"http://de.dbpedia.org/resource/Sport_Recife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sport_Time_de_1905.jpg"
"http://de.dbpedia.org/resource/Sport_Recife","http://xmlns.com/foaf/0.1/homepage","http://www.sportrecife.com.br/"
"http://de.dbpedia.org/resource/Sport_Recife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianischer_Fußballverein"
"http://de.dbpedia.org/resource/Sport_Recife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1905"
"http://de.dbpedia.org/resource/Sport_Recife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Recife)"
"http://de.dbpedia.org/resource/Sport_Recife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sport_Recife"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/wikiPageID",2739049
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/wikiPageRevisionID",158732337
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportrecife.com.br/"
"http://de.dbpedia.org/resource/Sport_Recife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meusport.com/"
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/patternB","5457600.0"
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/patternB","_sport1516a"
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/patternLa","5457600.0"
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/patternLa","_sport1516a"
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/patternRa","5457600.0"
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/patternRa","_sport1516a"
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/patternSh","5457600.0"
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Sport_Recife","http://de.dbpedia.org/property/vereinsfarben","rot-schwarz"
"http://de.dbpedia.org/resource/Sport_Recife","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sport_Recife?oldid=158732337"
