"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Letonia"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Letónia"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_na_Łotwie"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283749"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283749"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latvian_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라트비아의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://dbpedia.org/ontology/wikiPageID",5607089
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://dbpedia.org/ontology/wikiPageRevisionID",157686192
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Lettland)?oldid=157686192"
"http://de.dbpedia.org/resource/Saeima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Verfassung_Lettlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Homosexualität_in_Lettland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Riga_Graduate_School_of_Law)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Nichtbürger_(Lettland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Riga_Graduate_School_of_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Handelsgesetzbuch_(Lettland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(Lettland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Lettland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Saeimas_priekšsēdētājs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
