"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bournedale_Village_School","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bournedale_Village_School"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://www.w3.org/2000/01/rdf-schema#label","Bournedale Village School"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://www.w3.org/2000/01/rdf-schema#comment","Als Bournedale Village School ist ein ehemaliges Schulgebäude in das National Register of Historic Places eingetragen. Das Gebäude steht in Bourne im Bundesstaat Massachusetts der Vereinigten Staaten und wurde 1897 im viktorianischen Stil errichtet."
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bournedale_Village_School"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16845283"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16845283"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1897_Bournedale_School_House,_Bournedale_MA.jpg"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Schule"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Massachusetts)"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bourne_(Massachusetts)"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viktorianische_Architektur"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Holz"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bournedale_Village_School"
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://dbpedia.org/ontology/wikiPageID",9104240
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://dbpedia.org/ontology/wikiPageRevisionID",152171887
"http://de.dbpedia.org/resource/Bournedale_Village_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhc-macris.net/Details.aspx?MhcId=BOU.57"
