"subject","predicate","object"
"http://de.dbpedia.org/resource/Haltepunkt_Hochbend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Bahnhof_Kaldenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Bahnhof_Kempen_(Niederrhein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Haltepunkt_Anrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Bahnhof_Viersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof im Kreis Viersen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16741149"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16741149"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnhof im Kreis Viersen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Viersen)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://dbpedia.org/ontology/wikiPageID",8195209
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://dbpedia.org/ontology/wikiPageRevisionID",129437701
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnhof_im_Kreis_Viersen?oldid=129437701"
"http://de.dbpedia.org/resource/Bahnhof_Boisheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Bahnhof_Breyell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Bahnhof_Dülken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Bahnhof_Anrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
"http://de.dbpedia.org/resource/Bahnhof_Viersen-Helenabrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Viersen"
