"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Gelsenkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Forschungsstelle_Abmahnwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Gelsenkirchen)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Gelsenkirchen)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gelsenkirchen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)","http://dbpedia.org/ontology/wikiPageID",9557755
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)","http://dbpedia.org/ontology/wikiPageRevisionID",157156315
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Gelsenkirchen)?oldid=157156315"
"http://de.dbpedia.org/resource/Landesbetrieb_Straßenbau_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Kulturinitiative_Industriekinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Verwaltungsgericht_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Fachhochschule_für_öffentliche_Verwaltung_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Landkreis_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Künstlersiedlung_Halfmannshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Marienhospital_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Sozialgericht_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Solare_Energiesysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Landesinitiative_StadtBauKultur_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gelsenkirchen)"
