"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2000/01/rdf-schema#label","1506"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1506"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1506"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585706"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1506년"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1506"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1506"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1506"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1506年"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6585706"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1506"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1506"
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/2004/02/skos/core#prefLabel","1506"
"http://de.dbpedia.org/resource/Kategorie:1506","http://dbpedia.org/ontology/wikiPageID",645734
"http://de.dbpedia.org/resource/Kategorie:1506","http://dbpedia.org/ontology/wikiPageRevisionID",116423860
"http://de.dbpedia.org/resource/Kategorie:1506","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1506?oldid=116423860"
"http://de.dbpedia.org/resource/Primogeniturgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1506"
"http://de.dbpedia.org/resource/Contarini-Rosselli-Karte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1506"
"http://de.dbpedia.org/resource/Fuchsbrief_(Stiftspropstei_Berchtesgaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1506"
