"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/2000/01/rdf-schema#label","Goldenes Kreuz (Regensburg)"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/2000/01/rdf-schema#comment","Das Goldene Kreuz ist eine ehemalige Patrizierburg bzw. ein Geschlechterturm auf dem Haidplatz der Oberpfälzischen Hauptstadt Regensburg in Bayern (Haidplatz 7)."
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18560073"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18560073"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.georss.org/georss/point","49.01992 12.09273"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://xmlns.com/foaf/0.1/name","Goldenes Kreuz"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0199
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0927
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haidplatz_-_Goldenes_Kreuz_-_Regensburg.jpg"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altstadt_von_Regensburg_mit_Stadtamhof"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Regensburg"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldenes_Kreuz_(Regensburg)"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://dbpedia.org/ontology/wikiPageID",8476444
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://dbpedia.org/ontology/wikiPageRevisionID",154576952
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regensburg.de/tourismus/regensburg-erleben/sehenswertes/plaetze/haidplatz/1428"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://burgenseite.de/html/regensburg.html"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://de.dbpedia.org/property/elevation",345
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://de.dbpedia.org/property/ew",1209273
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://de.dbpedia.org/property/ns",4901992
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldenes_Kreuz_(Regensburg)?oldid=154576952"
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://dbpedia.org/ontology/abstract","Das Goldene Kreuz ist eine ehemalige Patrizierburg bzw. ein Geschlechterturm auf dem Haidplatz der Oberpfälzischen Hauptstadt Regensburg in Bayern (Haidplatz 7)."
"http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haidplatz_-_Goldenes_Kreuz_-_Regensburg.jpg?width=300"
"http://de.dbpedia.org/resource/Goldenes_Kreuz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)"
"http://de.wikipedia.org/wiki/Goldenes_Kreuz_(Regensburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldenes_Kreuz_(Regensburg)"
