"subject","predicate","object"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#label","Drive My Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#comment","Drive My Car (engl. ‚Fahr mein Auto‘) ist ein Lied der britischen Band The Beatles aus dem Jahr 1965. Geschrieben wurde es im Wesentlichen von Paul McCartney, steht jedoch unter dem Copyright Lennon/McCartney."
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drive_My_Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drive_My_Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drive_My_Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドライヴ・マイ・カー"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q909909"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x1t3"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Drive_My_Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drive_My_Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drive_My_Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drive_My_Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909909"
"http://de.dbpedia.org/resource/Drive_My_Car","http://xmlns.com/foaf/0.1/name","Drive My Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1965"
"http://de.dbpedia.org/resource/Drive_My_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Drive_My_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Drive_My_Car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drive_My_Car"
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/wikiPageID",7854677
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/wikiPageRevisionID",144596328
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatlesbible.com/songs/drive-my-car/"
"http://de.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drive_My_Car?oldid=144596328"
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/Work/runtime","2.466666666666667"
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/abstract","Drive My Car (engl. ‚Fahr mein Auto‘) ist ein Lied der britischen Band The Beatles aus dem Jahr 1965. Geschrieben wurde es im Wesentlichen von Paul McCartney, steht jedoch unter dem Copyright Lennon/McCartney."
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Rubber_Soul"
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lennon/McCartney"
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/releaseDate",1965-12-05
"http://de.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/runtime",148.0
"http://de.wikipedia.org/wiki/Drive_My_Car","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drive_My_Car"
