"subject","predicate","object"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Amtsgericht_Buttstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Amtsgericht_Neustadt_an_der_Orla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Amtsgericht_Weida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Justizamt_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Justizamt_Neustadt_an_der_Orla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Justizamt_Weida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Amtsgericht_Vieselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Amtsgericht_Blankenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Amtsgericht_Großrudestedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Justizamt_Berka_an_der_Ilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Justizamt_Bürgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Justizamt_Dornburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17328729"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17328729"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachsen-Weimar-Eisenach"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://dbpedia.org/ontology/wikiPageID",8197213
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://dbpedia.org/ontology/wikiPageRevisionID",129483252
"http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Sachsen-Weimar-Eisenach)?oldid=129483252"
