"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Hermann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Hermann Sonnenschmidt"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Hermann Sonnenschmidt (* 12. November 1801 in Greifswald; † 10. November 1881 in Berlin) war ein deutscher Jurist und preußischer Oberappellationsrat. Unter dem Pseudonym Friedrich Hermann veröffentlichte er eigene Dichtungen."
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1459669"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15143808"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459669"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://xmlns.com/foaf/0.1/name","Friedrich Hermann Sonnenschmidt"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://xmlns.com/foaf/0.1/name","Sonnenschmidt, Friedrich Hermann"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/elements/1.1/description","deutscher Jurist, Schriftsteller"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://xmlns.com/foaf/0.1/givenName","Friedrich Hermann"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1881"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1801"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Oberlandesgericht)"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Pommersches_Hofgericht)"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Ernst-Moritz-Arndt-Universität_Greifswald"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Roten_Adlerordens_2._Klasse"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Preußen)"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dichterjurist"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Humboldt-Universität_zu_Berlin"
"http://de.dbpedia.org/resource/Friedrich_Hermann_Sonnenschmidt","http://xmlns.com/foaf/0.1/surname","Sonnenschmidt"
