"subject","predicate","object"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://www.w3.org/2000/01/rdf-schema#label","Berufsgenossenschaft Rohstoffe und chemische Industrie"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://www.w3.org/2000/01/rdf-schema#comment","Die Berufsgenossenschaft Rohstoffe und chemische Industrie (BG RCI) entstand am 1. Januar 2010 durch die Fusion der Bergbau-BG, Steinbruchs-BG, der Berufsgenossenschaft der chemischen Industrie und der BG-Verwaltungsgemeinschaft Mainz (Lederindustrie-BG, Zucker-BG, Papiermacher-BG). Sitz der BG RCI ist Heidelberg."
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828928"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/310503396"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828928"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012-03-22_Bonn_BG_RCI_Peter-Hensen-Str1.jpg"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsgenossenschaft"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leder"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papier"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Heidelberg)"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergbau_(Deutschland)"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2010"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsausbildung_und_-tätigkeit_im_Bergbau"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://dbpedia.org/ontology/wikiPageID",5228151
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://dbpedia.org/ontology/wikiPageRevisionID",151802413
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgrci.de/webcom/show_article.php/_c-10000004/_nr-1/_lkm-4687/i.html"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie?oldid=151802413"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://dbpedia.org/ontology/abstract","Die Berufsgenossenschaft Rohstoffe und chemische Industrie (BG RCI) entstand am 1. Januar 2010 durch die Fusion der Bergbau-BG, Steinbruchs-BG, der Berufsgenossenschaft der chemischen Industrie und der BG-Verwaltungsgemeinschaft Mainz (Lederindustrie-BG, Zucker-BG, Papiermacher-BG). Sitz der BG RCI ist Heidelberg."
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://dbpedia.org/ontology/individualisedGnd","16058456-5"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://dbpedia.org/ontology/lccn","no/2010/173929"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012-03-22_Bonn_BG_RCI_Peter-Hensen-Str1.jpg?width=300"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://dbpedia.org/ontology/viafId","310503396"
"http://de.dbpedia.org/resource/BGRCI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie"
"http://de.dbpedia.org/resource/Berufsgenossenschaft_der_chemischen_Industrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie"
"http://de.dbpedia.org/resource/BG_RCI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie"
"http://de.wikipedia.org/wiki/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berufsgenossenschaft_Rohstoffe_und_chemische_Industrie"
