"subject","predicate","object"
"http://de.dbpedia.org/resource/Moonmadness","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Snow_Goose"
"http://de.dbpedia.org/resource/Mirage_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Snow_Goose"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2000/01/rdf-schema#label","The Snow Goose"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2000/01/rdf-schema#comment","The Snow Goose (auch: Music Inspired by The Snow Goose) ist das dritte Studioalbum der britischen Progressive-Rock-Band Camel. Es erschien im Jahr 1975 bei Decca Records."
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Snow_Goose_(album_Camel)"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Music_Inspired_by_The_Snow_Goose"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Snow_Goose"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768250"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Snow_Goose"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Snow_Goose_(álbum)"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1768250"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Music_inspired_by_The_Snow_Goose"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Snow_Goose_(album)"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://xmlns.com/foaf/0.1/name","The Snow Goose"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Camel_(Band)"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Snow_Goose"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/wikiPageID",8929953
"http://de.dbpedia.org/resource/The_Snow_Goose","http://dbpedia.org/ontology/wikiPageRevisionID",144773367
"http://de.dbpedia.org/resource/The_Snow_Goose","http://de.dbpedia.org/property/id","mw0000458080"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/The_Snow_Goose","http://de.dbpedia.org/property/linktext","The Snow Goose"
"http://de.dbpedia.org/resource/The_Snow_Goose","http://de.dbpedia.org/property/produzent","David Hitchcock"
