"subject","predicate","object"
"http://de.dbpedia.org/resource/Swades","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swades_–_Heimat"
"http://de.dbpedia.org/resource/Swades:_We,_the_People","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swades_–_Heimat"
"http://de.dbpedia.org/resource/Swades_-_Heimat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swades_–_Heimat"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2000/01/rdf-schema#label","Swades – Heimat"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2000/01/rdf-schema#comment","Swades (Hindi, स्वदेश, svadeś, wörtl.: Heimatland) ist ein Bollywood-Film, der in Indien 2004 in die Kinos kam. Er thematisiert die Entwicklungsprobleme Indiens."
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Swades_:_Nous,_le_peuple"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swades"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v2gp"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1759650"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swades"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Swades"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759650"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_luce_dal_passato"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swades"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://xmlns.com/foaf/0.1/name","Swades"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://xmlns.com/foaf/0.1/name","Swades – Heimat"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://xmlns.com/foaf/0.1/homepage","http://www.swades.com/"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indischer_Film"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swades_–_Heimat"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/wikiPageID",692897
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/wikiPageRevisionID",156631003
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywood-online.de/filme/swades.htm"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shahrukh-khan-world.com/german/movies/shahrukh_khan_swades.html"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swades.com/"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spicevienna.org/showMovie.php?m=2842"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/wikiPageExternalLink","http://molodezhnaja.ch/india_s.htm#swades"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://de.dbpedia.org/property/len",187
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swades_–_Heimat?oldid=156631003"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/abstract","Swades (Hindi, स्वदेश, svadeś, wörtl.: Heimatland) ist ein Bollywood-Film, der in Indien 2004 in die Kinos kam. Er thematisiert die Entwicklungsprobleme Indiens."
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mahesh_Aney"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ashutosh_Gowariker"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ballu_Saluja"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Hindi"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/A._R._Rahman"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ashutosh_Gowariker"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Smit_Sheth"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shah_Rukh_Khan"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Rawley"
"http://de.dbpedia.org/resource/Swades_–_Heimat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kishori_Balal"
