"subject","predicate","object"
"http://de.dbpedia.org/resource/Wismut","http://www.w3.org/2000/01/rdf-schema#label","Wismut"
"http://de.dbpedia.org/resource/Wismut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2586129"
"http://de.dbpedia.org/resource/Wismut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2586129"
"http://de.dbpedia.org/resource/Wismut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wismut"
"http://de.dbpedia.org/resource/Wismut","http://dbpedia.org/ontology/wikiPageID",5546
"http://de.dbpedia.org/resource/Wismut","http://dbpedia.org/ontology/wikiPageRevisionID",136699370
"http://de.dbpedia.org/resource/Wismut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BSG_Wismut_Zwickau"
"http://de.dbpedia.org/resource/Wismut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SG_Wismut_Gera"
"http://de.dbpedia.org/resource/Wismut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wismut_(Unternehmen)"
"http://de.dbpedia.org/resource/Wismut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BSG_Wismut_Auerbach"
"http://de.dbpedia.org/resource/Wismut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BSG_Wismut_Gera"
"http://de.dbpedia.org/resource/Wismut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SC_Wismut_Karl-Marx-Stadt"
"http://de.dbpedia.org/resource/Wismut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BSG_Wismut_Aue"
"http://de.dbpedia.org/resource/Wismut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wismut?oldid=136699370"
"http://de.wikipedia.org/wiki/Wismut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wismut"
