"subject","predicate","object"
"http://de.dbpedia.org/resource/Viaduc_d’Austerlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Métro_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Schienenverkehr (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rail_transport_in_Paris"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_à_Paris"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8113982"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_철도_교통"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Železniční_doprava_v_Paříži"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transporte_ferroviário_em_Paris"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8113982"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","Schienenverkehr (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Île-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://dbpedia.org/ontology/wikiPageID",1165277
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",153834264
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schienenverkehr_(Paris)?oldid=153834264"
"http://de.dbpedia.org/resource/Réseau_express_régional_d’Île-de-France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/RATP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Chemin_de_Fer_de_Petite_Ceinture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Funiculaire_de_Montmartre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Straßenbahn_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Transilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Transilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Coulée_verte_René-Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Viaduc_des_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/CDG_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
"http://de.dbpedia.org/resource/Voiture_à_étage_État","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Paris)"
