"subject","predicate","object"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://www.w3.org/2000/01/rdf-schema#label","Aachener Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://www.w3.org/2000/01/rdf-schema#comment","Die Aachener Heiligtumsfahrt, auch Aachener Betefahrt oder Aachenfahrt genannt, bezeichnet die alle sieben Jahre stattfindende Pilgerfahrt zu den vier großen Aachener Heiligtümern aus dem staufischen Marienschrein, die zu diesem Ereignis im Aachener Dom und auf dem Katschhof gezeigt werden."
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/237295568"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pèlerinage_d'Aix-la-Chapelle"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300726"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q300726"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AC_Dom_Fahnenschmuck1.jpg"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Aachen"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bistum_Aachen"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Aachen)"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Aachen"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Wallfahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageID",239026
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageRevisionID",158614898
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?qs=Aachener+Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140706154711/http:/pilgern.kibac.de/heiligtumsfahrt/index.html"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140706161450/http:/www.nrw2000.de/mittelalter/aachen.htm"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki-de.genealogy.net/Historische_Beschreibung_der_M%C3%BCnsterkirche_und_der_Heiligthums-Fahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilgern.kibac.de/heiligtumsfahrt/index.html"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrw2000.de/mittelalter/aachen.htm"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligtumsfahrt2014.de/"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=9pu2d2mWXJkC&lpg=PR10&dq=Ostensio%20Reliquiarum%20III.2.&hl=de&pg=PA153#v=onepage&q=Ostensio%20Reliquiarum%20III.2.&f=false"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/archivDatum",2014-07-06
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20140706154711/http:/pilgern.kibac.de/heiligtumsfahrt/index.html"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20140706161450/http:/www.nrw2000.de/mittelalter/aachen.htm"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/autor","Kurt Josef Wecker"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/datum",2002-09-02
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/hrsg","Thomas Hohenschue"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/hrsg","Domkapitel Aachen"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/titel","Veröffentlichungen zur Aachener Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/titel","Die Aachener Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/titel","Heiligtumsfahrten im Bistum Aachen"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/titel","Heiligtumsfahrt Aachen 2014"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/titelerg","http://de.dbpedia.org/resource/OPAC"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/titelerg","Gedanken und Impulse zu den Heiligtumsfahrten im Bistum Aachen"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/url","http://pilgern.kibac.de/heiligtumsfahrt/index.html"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/url","http://www.nrw2000.de/mittelalter/aachen.htm"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/url","http://www.heiligtumsfahrt2014.de/"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/url","http://opac.regesta-imperii.de/lang_de/suche.php?qs=Aachener+Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/werk","NRW 2000"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/werk","Kirche im Bistum Aachen"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Regesta_Imperii"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://de.dbpedia.org/property/zugriff",2014-07-06
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aachener_Heiligtumsfahrt?oldid=158614898"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/abstract","Die Aachener Heiligtumsfahrt, auch Aachener Betefahrt oder Aachenfahrt genannt, bezeichnet die alle sieben Jahre stattfindende Pilgerfahrt zu den vier großen Aachener Heiligtümern aus dem staufischen Marienschrein, die zu diesem Ereignis im Aachener Dom und auf dem Katschhof gezeigt werden. Die ersten Pilger kamen schon zu Zeiten Karls des Großen nach Aachen. Im Mittelalter entwickelte sich die Aachener Heiligtumsfahrt zur bedeutendsten Wallfahrt im deutschsprachigen Raum. Zunächst stand nach der Heiligsprechung Karls des Großen der Karlskult und die Verehrung des Gnadenbildes im Mittelpunkt. Im Laufe des Mittelalters gewannen dann die textilen Reliquien an Bedeutung für die Aachener Wallfahrt. Durch die Reformation im 17. Jahrhundert ging die Bedeutung zwar zurück und während der Aufklärung war sie sogar verboten, doch auch heute zieht die Aachener Heiligtumsfahrt noch zahlreiche Gläubige an. So wurden im Jahr 2014 circa 125.000 Pilger gezählt."
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/individualisedGnd","4125318-8"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AC_Dom_Fahnenschmuck1.jpg?width=300"
"http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt","http://dbpedia.org/ontology/viafId","237295568"
"http://de.dbpedia.org/resource/Heiligtumsfahrt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Kustodienrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Enthauptungstuch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Enthauptungstuch_Johannes_des_Täufers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Kleid_Mariens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Lendentuch_Christi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Windeln_Jesu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Aachener_Heiligtümer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Heiligtumsfahrt_Aachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
"http://de.dbpedia.org/resource/Aachenfahrt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aachener_Heiligtumsfahrt"
