"subject","predicate","object"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Mauro Bianchi"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Bianchi (* 31. Juli 1937 in Mailand) ist ein ehemaliger belgischer Automobilrennfahrer italienischer Herkunft und der jüngere Bruder von Lucien Bianchi. Sein Enkel Jules war ebenfalls Rennfahrer."
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mauro_Bianchi"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1911646"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1911646"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mauro_Bianchi"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://xmlns.com/foaf/0.1/name","Mauro Bianchi"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://xmlns.com/foaf/0.1/name","Bianchi, Mauro"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://purl.org/dc/elements/1.1/description","belgischer Autorennfahrer"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://xmlns.com/foaf/0.1/givenName","Mauro"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_der_24_Stunden_von_Le_Mans"
