"subject","predicate","object"
"http://de.dbpedia.org/resource/Nessa_Records","http://www.w3.org/2000/01/rdf-schema#label","Nessa Records"
"http://de.dbpedia.org/resource/Nessa_Records","http://www.w3.org/2000/01/rdf-schema#comment","Nessa Records ist ein US-amerikanisches Jazz-Label, das 1967 von Chuck Nessa in Chicago gegründet wurde."
"http://de.dbpedia.org/resource/Nessa_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nessa_Records"
"http://de.dbpedia.org/resource/Nessa_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1978290"
"http://de.dbpedia.org/resource/Nessa_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08080c4"
"http://de.dbpedia.org/resource/Nessa_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1978290"
"http://de.dbpedia.org/resource/Nessa_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nessa_Records"
"http://de.dbpedia.org/resource/Nessa_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoe-Mitchell-06n4895.jpg"
"http://de.dbpedia.org/resource/Nessa_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Nessa_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Chicago)"
"http://de.dbpedia.org/resource/Nessa_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Nessa_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Nessa_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nessa_Records"
"http://de.dbpedia.org/resource/Nessa_Records","http://dbpedia.org/ontology/wikiPageID",6396998
"http://de.dbpedia.org/resource/Nessa_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154998277
"http://de.dbpedia.org/resource/Nessa_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donaldclarkemusicbox.com/encyclopedia/detail.php?s=2604"
"http://de.dbpedia.org/resource/Nessa_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Modern_Creative"
"http://de.dbpedia.org/resource/Nessa_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Free_Jazz"
"http://de.dbpedia.org/resource/Nessa_Records","http://de.dbpedia.org/property/gründer","Chuck Nessa"
"http://de.dbpedia.org/resource/Nessa_Records","http://de.dbpedia.org/property/name","Nessa Records"
"http://de.dbpedia.org/resource/Nessa_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Whitehall_(Michigan)"
"http://de.dbpedia.org/resource/Nessa_Records","http://de.dbpedia.org/property/aktiv",1967
"http://de.dbpedia.org/resource/Nessa_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nessa_Records?oldid=154998277"
"http://de.dbpedia.org/resource/Nessa_Records","http://dbpedia.org/ontology/abstract","Nessa Records ist ein US-amerikanisches Jazz-Label, das 1967 von Chuck Nessa in Chicago gegründet wurde."
"http://de.dbpedia.org/resource/Nessa_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoe-Mitchell-06n4895.jpg?width=300"
"http://de.wikipedia.org/wiki/Nessa_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nessa_Records"
