"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_um_Rabaul_(1942)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Inoue_Shigeyoshi"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2000/01/rdf-schema#label","Inoue Shigeyoshi"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2000/01/rdf-schema#comment","Inoue Shigeyoshi (jap. 井上 成美, auch Inoue Seibi gelesen; * 9. Dezember 1889 in Sendai; † 15. Dezember 1975 in Yokosuka) war ein japanischer Admiral."
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shigeyoshi_Inoue"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shigeyoshi_Inoue"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shigeyoshi_Inoue"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713497"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이노우에_시게요시"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q713497"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shigeyoshi_Inoue"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shigeyoshi_Inoue"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shigeyoshi_Inoue"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/20943459"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上成美"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036b9b"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://xmlns.com/foaf/0.1/name","Shigeyoshi Inoue"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://xmlns.com/foaf/0.1/name","Inoue, Shigeyoshi"
"http://de.dbpedia.org/resource/Inoue_Shigeyoshi","http://xmlns.com/foaf/0.1/nick","井上成美 (japanisch)"
