"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/2000/01/rdf-schema#label","Kloster Beilngries"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Beilngries war eine Niederlassung der Franziskaner in Beilngries (Bistum Eichstätt)."
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1525674"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525674"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.georss.org/georss/point","49.035833333333336 11.470555555555556"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0358
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4706
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beilngries,_Kloster_01.JPG"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Beilngries"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_im_Landkreis_Eichstätt"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1723"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Beilngries"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Profaniertes_Kirchengebäude"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Beilngries"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://dbpedia.org/ontology/wikiPageID",5399697
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://dbpedia.org/ontology/wikiPageRevisionID",153558132
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donaukurier.de/lokales/beilngries/Beilngries-Lindl-Mosaik-erstrahlt-in-neuem-Glanz;art601,2274644"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://dbpedia.org/ontology/wikiPageExternalLink","http://donaukurier.millibus.fidion.de/_/tools/picview.html?_CMELEM=1716637"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beilngries.de/sehenswertes/ehemaliges_franziskanerkloster-3108/"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://de.dbpedia.org/property/ew",11.4706
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://de.dbpedia.org/property/ns",49.0358
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Beilngries?oldid=153558132"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://dbpedia.org/ontology/abstract","Das Kloster Beilngries war eine Niederlassung der Franziskaner in Beilngries (Bistum Eichstätt)."
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beilngries,_Kloster_01.JPG?width=300"
"http://de.wikipedia.org/wiki/Kloster_Beilngries","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Beilngries"
