"subject","predicate","object"
"http://de.dbpedia.org/resource/Macadam","http://www.w3.org/2000/01/rdf-schema#label","Macadam"
"http://de.dbpedia.org/resource/Macadam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Macadam"
"http://de.dbpedia.org/resource/Macadam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15621883"
"http://de.dbpedia.org/resource/Macadam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15621883"
"http://de.dbpedia.org/resource/Macadam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Macadam"
"http://de.dbpedia.org/resource/Macadam","http://dbpedia.org/ontology/wikiPageID",214265
"http://de.dbpedia.org/resource/Macadam","http://dbpedia.org/ontology/wikiPageRevisionID",137453552
"http://de.dbpedia.org/resource/Macadam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Macadam"
"http://de.dbpedia.org/resource/Macadam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MacAdam-Ellipse"
"http://de.dbpedia.org/resource/Macadam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Al_MacAdam"
"http://de.dbpedia.org/resource/Macadam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Macadamia"
"http://de.dbpedia.org/resource/Macadam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Macadam?oldid=137453552"
"http://de.dbpedia.org/resource/McAdam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Macadam"
"http://de.dbpedia.org/resource/MacAdam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Macadam"
"http://de.wikipedia.org/wiki/Macadam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Macadam"
