"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Sphakteria"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2000/01/rdf-schema#comment","In der Schlacht von Sphakteria im Jahr 425 v. Chr. kämpften ca. 8.000 Athener gegen 420 Spartaner."
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Sfakterią"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Sfacteria_(425_a.C.)"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Esfacteria"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Sphacteria"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Esfactéria"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Sphactérie"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Sphacteria"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q176416"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0259l6"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_της_Πύλου_και_της_Σφακτηρίας"
"http://de.dbpedia.org/resource/Schlacht_von_Sphakteria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Sfakterie"
