"subject","predicate","object"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#label","Etna (Weinbaugebiet)"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://www.w3.org/2000/01/rdf-schema#comment","Etna ist ein DOC-Weinbaugebiet am Fuß des sizilianischen Bergs Ätna. Dieser höchste Berg auf der Mittelmeerinsel ist zugleich der aktivste Vulkan in Europa. Das Anbaugebiet erstreckt sich in einem Gürtel zwischen 450 m und 1100 m Höhe von Randazzo im Norden über Milo im Osten bis um die Südhänge des Ätna. Der Boden ist vulkanisch und sehr reich an Mineralien und besteht zum Großteil aus Lava, Asche und Sand. Dieser sogenannte Zerfallsboden besteht aus unterschiedlich alten eruptiven Materialien. Der hohe Nährstoffgehalt an Eisen, Kupfer, Phosphor, Magnesium und anderen Mineralien garantiert eine gute Ernte."
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3733820"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25p94"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Etna_DOC"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Etna_rosso_o_rosato"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3733820"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DOC-Weinanbaugebiet_Etna.jpg"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sizilien"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Etna_(Weinbaugebiet)"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageID",7907420
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageRevisionID",153479211
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Etna_(Weinbaugebiet)?oldid=153479211"
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://dbpedia.org/ontology/abstract","Etna ist ein DOC-Weinbaugebiet am Fuß des sizilianischen Bergs Ätna. Dieser höchste Berg auf der Mittelmeerinsel ist zugleich der aktivste Vulkan in Europa. Das Anbaugebiet erstreckt sich in einem Gürtel zwischen 450 m und 1100 m Höhe von Randazzo im Norden über Milo im Osten bis um die Südhänge des Ätna. Der Boden ist vulkanisch und sehr reich an Mineralien und besteht zum Großteil aus Lava, Asche und Sand. Dieser sogenannte Zerfallsboden besteht aus unterschiedlich alten eruptiven Materialien. Der hohe Nährstoffgehalt an Eisen, Kupfer, Phosphor, Magnesium und anderen Mineralien garantiert eine gute Ernte."
"http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DOC-Weinanbaugebiet_Etna.jpg?width=300"
"http://de.dbpedia.org/resource/Etna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)"
"http://de.wikipedia.org/wiki/Etna_(Weinbaugebiet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Etna_(Weinbaugebiet)"
