"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeitskreis_Informationsfreiheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland"
"http://de.dbpedia.org/resource/AKIF","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland"
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Konferenz der Informationsfreiheitsbeauftragten in Deutschland"
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Die Konferenz der Informationsfreiheitsbeauftragten in Deutschland (IFK) ist ein Gremium, das sich mit aktuellen Fragen der Informationsfreiheit beschäftigt und zu ihnen Stellung nimmt. Es tagt öffentlich und in der Regel zweimal jährlich. Die IFK hieß bis zum 12. Dezember 2006 Arbeitsgemeinschaft der Informationsbeauftragten in Deutschland. Vorbereitet werden die Sitzungen der IFK vom Arbeitskreis Informationsfreiheit (AKIF). Der Vorsitz wechselt jährlich nach alphabetischer Reihenfolge zwischen den teilnehmenden Ländern."
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1763477"
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1763477"
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland"
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",2157612
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",156683396
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informationsfreiheit.sachsen-anhalt.de/konferenz/"
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland?oldid=156683396"
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://dbpedia.org/ontology/abstract","Die Konferenz der Informationsfreiheitsbeauftragten in Deutschland (IFK) ist ein Gremium, das sich mit aktuellen Fragen der Informationsfreiheit beschäftigt und zu ihnen Stellung nimmt. Es tagt öffentlich und in der Regel zweimal jährlich. Die IFK hieß bis zum 12. Dezember 2006 Arbeitsgemeinschaft der Informationsbeauftragten in Deutschland. Die IFK bildet das informationsfreiheitsrechtliche Pendant zur Konferenz der unabhängigen Datenschutzbehörden des Bundes und der Länder. Ihr gehören neben der Bundesbeauftragten für den Datenschutz und die Informationsfreiheit die Landesinformationsfreiheitsbeauftragten der Länder Baden-Württemberg, Berlin, Brandenburg, Bremen, Hamburg, Mecklenburg-Vorpommern, Nordrhein-Westfalen, Rheinland-Pfalz, Saarland, Sachsen-Anhalt, Schleswig-Holstein und Thüringen an. Vorbereitet werden die Sitzungen der IFK vom Arbeitskreis Informationsfreiheit (AKIF). Der Vorsitz wechselt jährlich nach alphabetischer Reihenfolge zwischen den teilnehmenden Ländern."
"http://de.wikipedia.org/wiki/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland"
