"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_교통_시설"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9108914"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_infrastructure_in_Hungary"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeersinfrastructuur_in_Hongarije"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9108914"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_transportowe_na_Węgrzech"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://dbpedia.org/ontology/wikiPageID",6943983
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://dbpedia.org/ontology/wikiPageRevisionID",115334225
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_Ungarn?oldid=115334225"
"http://de.dbpedia.org/resource/Ungarische_Grenzübergänge_in_die_Nachbarstaaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Flughafen_Győr-Pér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Militärflugplatz_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Ungarn"
