"subject","predicate","object"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2000/01/rdf-schema#label","300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25641"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bn3xf"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/300年"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/300년"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25641"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/300"
"http://de.dbpedia.org/resource/300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Empire_with_dioceses_in_300_AD.png"
"http://de.dbpedia.org/resource/300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/300"
"http://de.dbpedia.org/resource/300","http://dbpedia.org/ontology/wikiPageID",25294
"http://de.dbpedia.org/resource/300","http://dbpedia.org/ontology/wikiPageRevisionID",145342217
"http://de.dbpedia.org/resource/300","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/300?oldid=145342217"
"http://de.dbpedia.org/resource/300","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Empire_with_dioceses_in_300_AD.png?width=300"
"http://de.dbpedia.org/resource/300_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/300"
"http://de.wikipedia.org/wiki/300","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/300"
