"subject","predicate","object"
"http://de.dbpedia.org/resource/Sebaedon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sebae"
"http://de.dbpedia.org/resource/Sebae","http://www.w3.org/2000/01/rdf-schema#label","Sebae"
"http://de.dbpedia.org/resource/Sebae","http://www.w3.org/2000/01/rdf-schema#comment","Sebae (세배) ist eine rituelle Verbeugung vor den Eltern oder Großeltern zu Seollal (설날), dem koreanischen Neujahrsfest."
"http://de.dbpedia.org/resource/Sebae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세배"
"http://de.dbpedia.org/resource/Sebae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf28v"
"http://de.dbpedia.org/resource/Sebae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16745976"
"http://de.dbpedia.org/resource/Sebae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16745976"
"http://de.dbpedia.org/resource/Sebae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Asien)"
"http://de.dbpedia.org/resource/Sebae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neujahrsbrauchtum"
"http://de.dbpedia.org/resource/Sebae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kultur"
"http://de.dbpedia.org/resource/Sebae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sebae"
"http://de.dbpedia.org/resource/Sebae","http://dbpedia.org/ontology/wikiPageID",8604500
"http://de.dbpedia.org/resource/Sebae","http://dbpedia.org/ontology/wikiPageRevisionID",139081893
"http://de.dbpedia.org/resource/Sebae","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitkorea.or.kr/enu/SI/SI_EN_3_6.jsp?cid=940515"
"http://de.dbpedia.org/resource/Sebae","http://de.dbpedia.org/property/format","HTML"
"http://de.dbpedia.org/resource/Sebae","http://de.dbpedia.org/property/hangeul","세배"
"http://de.dbpedia.org/resource/Sebae","http://de.dbpedia.org/property/hanja","歲拜"
"http://de.dbpedia.org/resource/Sebae","http://de.dbpedia.org/property/mr","sepae"
"http://de.dbpedia.org/resource/Sebae","http://de.dbpedia.org/property/rr","sebae"
"http://de.dbpedia.org/resource/Sebae","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Sebae","http://de.dbpedia.org/property/url","http://english.visitkorea.or.kr/enu/SI/SI_EN_3_6.jsp?cid=940515"
"http://de.dbpedia.org/resource/Sebae","http://de.dbpedia.org/property/zugriff",2015-02-20
"http://de.dbpedia.org/resource/Sebae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sebae?oldid=139081893"
"http://de.dbpedia.org/resource/Sebae","http://dbpedia.org/ontology/abstract","Sebae (세배) ist eine rituelle Verbeugung vor den Eltern oder Großeltern zu Seollal (설날), dem koreanischen Neujahrsfest."
"http://de.wikipedia.org/wiki/Sebae","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sebae"
