"subject","predicate","object"
"http://de.dbpedia.org/resource/Demokratische_Partei_(Vereinigte_Staaten)","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Fatah","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Frente_Polisario","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Österreichs","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Indischer_Nationalkongress","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Partido_Socialista_Obrero_Español","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Labour_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Partij_van_de_Arbeid","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Awoda","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Meretz","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Partido_Socialista","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Irish_Labour_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Parti_socialiste_(Frankreich)","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Partido_dos_Trabalhadores","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Socialistische_Partij_Anders","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Sveriges_socialdemokratiska_arbetareparti","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Arbeiderpartiet","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Neue_Demokratische_Partei","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Parti_Socialiste_(Belgien)","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Socialdemokraterne","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Democratic_Action_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
"http://de.dbpedia.org/resource/Lëtzebuerger_Sozialistesch_Aarbechterpartei","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Progressive_Allianz"
