"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2000/01/rdf-schema#label","David Cronenberg"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2000/01/rdf-schema#comment","David Paul Cronenberg (* 15. März 1943 in Toronto, Ontario) ist ein vielfach preisgekrönter kanadischer Filmregisseur. Während sein Frühwerk vor allem dem Experimental-, Horror- und Science-Fiction-Film zuzuordnen ist, liegt das Augenmerk in seinen späteren Arbeiten vornehmlich auf dem Filmdrama und der Literaturverfilmung. Zu seinen bekanntesten Werken zählen Die Fliege, Naked Lunch und in jüngeren Jahren A History of Violence."
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/97752099"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Cronenberg"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/David_Cronenberg"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Cronenberg"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55422"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Cronenberg"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Cronenberg"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_크로넌버그"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Cronenberg"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q55422"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fd"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・クローネンバーグ"
"http://de.dbpedia.org/resource/David_Cronenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Cronenberg"
