"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/2000/01/rdf-schema#label","Kleinkrossen"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/2000/01/rdf-schema#comment","Kleinkrossen ist ein Ortsteil der Gemeinde Uhlstädt-Kirchhasel im Landkreis Saalfeld-Rudolstadt in Thüringen."
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345071"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1345071"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.georss.org/georss/point","50.0 11.0"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0
"http://de.dbpedia.org/resource/Kleinkrossen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kleinkrossen_Gemeinde_Uhlstädt-Kirchhasel.jpg"
"http://de.dbpedia.org/resource/Kleinkrossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uhlstädt-Kirchhasel"
"http://de.dbpedia.org/resource/Kleinkrossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kleinkrossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Saale"
"http://de.dbpedia.org/resource/Kleinkrossen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleinkrossen"
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/wikiPageID",6405672
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/wikiPageRevisionID",135685109
"http://de.dbpedia.org/resource/Kleinkrossen","http://de.dbpedia.org/property/bild","Kleinkrossen Gemeinde Uhlstädt-Kirchhasel.jpg"
"http://de.dbpedia.org/resource/Kleinkrossen","http://de.dbpedia.org/property/bildBeschreibung","Ortsstraße"
"http://de.dbpedia.org/resource/Kleinkrossen","http://de.dbpedia.org/property/breitengrad",50
"http://de.dbpedia.org/resource/Kleinkrossen","http://de.dbpedia.org/property/bundesland","DE-TH"
"http://de.dbpedia.org/resource/Kleinkrossen","http://de.dbpedia.org/property/längengrad",11
"http://de.dbpedia.org/resource/Kleinkrossen","http://de.dbpedia.org/property/poskarte","Deutschland Thüringen"
"http://de.dbpedia.org/resource/Kleinkrossen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleinkrossen?oldid=135685109"
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/abstract","Kleinkrossen ist ein Ortsteil der Gemeinde Uhlstädt-Kirchhasel im Landkreis Saalfeld-Rudolstadt in Thüringen."
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/areaCode","036742"
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uhlstädt-Kirchhasel"
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/elevation",176.0
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/populationAsOf",2010-12-31
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/populationUrban",48
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/postalCode","07407"
"http://de.dbpedia.org/resource/Kleinkrossen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kleinkrossen_Gemeinde_Uhlstädt-Kirchhasel.jpg?width=300"
"http://de.wikipedia.org/wiki/Kleinkrossen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleinkrossen"
