"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Mironow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Häftling_im_Gulag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Andrei_Dmitrijewitsch_Sacharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Gawrilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion","http://www.w3.org/2000/01/rdf-schema#label","Opfer der Diktatur in der Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#prefLabel","Opfer der Diktatur in der Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_einer_Diktatur"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion","http://dbpedia.org/ontology/wikiPageID",9484480
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion","http://dbpedia.org/ontology/wikiPageRevisionID",155183141
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion?oldid=155183141"
"http://de.dbpedia.org/resource/Jelena_Georgijewna_Bonner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Swiad_Gamsachurdia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Gleb_Pawlowitsch_Jakunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Sergei_Adamowitsch_Kowaljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Wassyl_Stus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Merab_Kostawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Wladimir_Konstantinowitsch_Bukowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Sigitas_Tamkevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Alexander_Pinchossowitsch_Podrabinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Juri_Fjodorowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Alexander_Iljitsch_Ginsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Tschabua_Amiredschibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_in_der_Sowjetunion"
