"subject","predicate","object"
"http://de.dbpedia.org/resource/Café_de_la_Paix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:1._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:4._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:18._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:16._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:19._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:3._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:7._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:6._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:12._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Galeries_Lafayette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","9. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:IX_dzielnica_Paryża"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7470044"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리_9구"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリ9区"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:9º_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:IX_Distrito_de_París"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:9._obvod_(Paříž)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:9e_arrondissement_(Parijs)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:9e_arrondissement_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:9th_arrondissement_of_Paris"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7470044"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","9. Arrondissement (Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paris_nach_Arrondissement"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:18._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:4._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:6._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:11._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:8._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:19._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:3._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:1._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:13._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:12._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:16._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:17._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:20._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:7._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageID",3854247
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",128380026
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:9._Arrondissement_(Paris)?oldid=128380026"
"http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:20._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:8._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/9._Arrondissement_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:11._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:13._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:17._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Straße_im_9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Christuskirche_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Hôtel_de_Thellusson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Bernheim-Jeune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Café_de_la_Nouvelle_Athènes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Lycée_Condorcet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Passage_du_Havre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Synagoge_der_Rue_Buffault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Synagoge_der_Rue_Cadet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Bahnhof_Auber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Station_der_Métro_im_9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Place_Pigalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Bahnhof_Haussmann_–_Saint-Lazare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Hôtel_Radix_de_Sainte-Foix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Tortoni_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
