"subject","predicate","object"
"http://de.dbpedia.org/resource/Colégio_de_São_José","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/2000/01/rdf-schema#label","Schule in Osttimor"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_in_East_Timor"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7483394"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483394"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Timor_Oriental"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Osttimor"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Osttimor"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://dbpedia.org/ontology/wikiPageID",4981812
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://dbpedia.org/ontology/wikiPageRevisionID",116732618
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Osttimor?oldid=116732618"
"http://de.dbpedia.org/resource/Hadahur_Music_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Osttimor"
