"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Thomas_Newton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Natalie_Lisinska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Stuart_Townend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/William_Hazledine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/William_Hazledine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Edith_Pargeter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Edith_Pargeter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/John_Harris_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/John_Talbot,_1._Earl_of_Shrewsbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Matthew_Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Robert_Clive,_1._Baron_Clive","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Shropshire [ˈʃɹɒpʃə] (abgekürzt Salop oder Salops, walisisch Swydd Amwythig) ist eine zeremonielle und traditionelle Grafschaft in den West Midlands in England. Die Grafschaft grenzt an die Countys Cheshire, Staffordshire, Worcestershire, Herefordshire und die walisischen Grafschaften Powys und Wrexham. Shropshire war bis zur Eroberung Powys Teil des Fürstentums Powys, wurde aber nicht in das heutige Wales mit eingegliedert. So wird dort die walisische Sprache im bergigen Westen noch von vielen Menschen als Muttersprache gesprochen. Der Grenzwall, der im 9. Jahrhundert gegen die Waliser gebaut wurde, führt auch um Shropshire herum."
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shropshire"
"http://de.dbpedia.org/resource/Shropshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shropshire"
