"subject","predicate","object"
"http://de.dbpedia.org/resource/Leprosenhaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leprakolonie"
"http://de.dbpedia.org/resource/Leprosorium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leprakolonie"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2000/01/rdf-schema#label","Leprakolonie"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2000/01/rdf-schema#comment","In einer Leprakolonie (auch Leprosorium oder Leprosenhaus) wurden vom Mittelalter bis in die Neuzeit an Lepra Erkrankte vom Rest der Bevölkerung isoliert, um eine Weiterverbreitung der Krankheit zu verhindern."
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나환자촌"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンセン病療養所"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léproserie"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leprozerie"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leper_colony"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leprosário"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kyn"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leprozorium"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1406569"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεπροκομείο"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leprosárium"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406569"
"http://de.dbpedia.org/resource/Leprakolonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinalonga.jpeg"
"http://de.dbpedia.org/resource/Leprakolonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lepra"
"http://de.dbpedia.org/resource/Leprakolonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Leprakolonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Krankenhaus"
"http://de.dbpedia.org/resource/Leprakolonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leprakolonie"
"http://de.dbpedia.org/resource/Leprakolonie","http://dbpedia.org/ontology/wikiPageID",2797360
"http://de.dbpedia.org/resource/Leprakolonie","http://dbpedia.org/ontology/wikiPageRevisionID",158288829
"http://de.dbpedia.org/resource/Leprakolonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepramuseum.de/mittelalterliche-leprosorien-in-deutschland/"
"http://de.dbpedia.org/resource/Leprakolonie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Leprakolonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leprakolonie?oldid=158288829"
"http://de.dbpedia.org/resource/Leprakolonie","http://dbpedia.org/ontology/abstract","In einer Leprakolonie (auch Leprosorium oder Leprosenhaus) wurden vom Mittelalter bis in die Neuzeit an Lepra Erkrankte vom Rest der Bevölkerung isoliert, um eine Weiterverbreitung der Krankheit zu verhindern."
"http://de.dbpedia.org/resource/Leprakolonie","http://dbpedia.org/ontology/individualisedGnd","4167379-7"
"http://de.dbpedia.org/resource/Leprakolonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spinalonga.jpeg?width=300"
"http://de.wikipedia.org/wiki/Leprakolonie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leprakolonie"
