"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Xaver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shangchuan_Dao"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2000/01/rdf-schema#label","Shangchuan Dao"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2000/01/rdf-schema#comment","Shangchuan Dao (chinesisch 上川島 / 上川岛, Pinyin Shàngchuāndǎo, auch St. Johns-Insel, Sancian oder Shangchuan genannt; von port. São João – „St. Johannes“) ist eine chinesische Insel im Südchinesischen Meer. Ihre Einwohnerzahl beträgt ungefähr 16.000."
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shangchuan"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397551"
