"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Earl of Cambridge"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케임브리지_백작"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Cambridge"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8936948"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Cambridge"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8936948"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/2004/02/skos/core#prefLabel","Earl of Cambridge"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Cambridge)"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Earl"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://dbpedia.org/ontology/wikiPageID",7429703
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",116293235
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Earl_of_Cambridge?oldid=116293235"
"http://de.dbpedia.org/resource/Richard_Plantagenet,_3._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/Richard_of_Conisburgh,_1._Earl_of_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/James_Hamilton,_1._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/William_Hamilton,_2._Duke_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/Wilhelm_I._(Jülich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/Earl_of_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/James_Hamilton,_2._Marquess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
