"subject","predicate","object"
"http://de.dbpedia.org/resource/Pöls","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Pöls","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2000/01/rdf-schema#label","Sankt Peter ob Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Peter ob Judenburg ist eine Gemeinde mit 1116 Einwohnern (Stand 1. Jänner 2016) im österreichischen Bundesland Steiermark."
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689681"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q689681"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sankt_Peter_ob_Judenburg"
"http://de.dbpedia.org/resource/Sankt_Peter_ob_Judenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwbb2"
