"subject","predicate","object"
"http://de.dbpedia.org/resource/Roda_JC_Kerkrade","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Adil_Auassar"
"http://de.dbpedia.org/resource/Excelsior_Rotterdam","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Adil_Auassar"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2000/01/rdf-schema#label","Adil Auassar"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2000/01/rdf-schema#comment","Adil Auassar (* 6. Oktober 1986 in Zwijndrecht, Südholland) ist ein niederländischer Fußballspieler, der auf der Position eines Mittelfeldspielers spielt. Er ist in der Eerste Divisie für Excelsior Rotterdam aktiv. Vorher spielte er für RKC Waalwijk, den FC Dordrecht, VVV-Venlo und Feyenoord Rotterdam."
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adil_Auassar"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アディル・アウアサル"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίλ_Αουάσαρ"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357135"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adil_Auassar"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357135"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adil_Auassar"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5rc2"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adil_Auassar"
"http://de.dbpedia.org/resource/Adil_Auassar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adil_Auassar"
