"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz","http://www.w3.org/2000/01/rdf-schema#label","Aragonien nach Provinz"
"http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8880032"
"http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8880032"
"http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz","http://www.w3.org/2004/02/skos/core#prefLabel","Aragonien nach Provinz"
"http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aragonien"
"http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz","http://dbpedia.org/ontology/wikiPageID",7439512
"http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz","http://dbpedia.org/ontology/wikiPageRevisionID",111940902
"http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aragonien_nach_Provinz?oldid=111940902"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Saragossa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Provinz_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Provinz"
