"subject","predicate","object"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/2000/01/rdf-schema#label","Dean Melanson"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/2000/01/rdf-schema#comment","Dean Melanson (* 13. November 1973 in Antigonish, Nova Scotia) ist ein ehemaliger kanadischer Eishockeyspieler, der insgesamt zehn Spielzeiten in der American Hockey League und zwei in der National Hockey League verbracht hat. In Deutschland spielte er zwei Saisons in der Deutschen Eishockey Liga für die Iserlohn Roosters und die Kassel Huskies."
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q767870"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767870"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dean_Melanson"
"http://de.dbpedia.org/resource/Dean_Melanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flq4q"
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",1993
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",1999
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",1996
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",1997
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",1990
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Dean_Melanson","http://de.dbpedia.org/property/jahre",2004
