"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/2000/01/rdf-schema#label","Der ewige Bann"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/2000/01/rdf-schema#comment","Der ewige Bann ist ein französischer Spielfilm aus dem Jahre 1943 von Jean Delannoy nach einem Drehbuch von Jean Cocteau. Er basiert auf dem Mythos von Tristan und Isolde und machte Hauptdarsteller Jean Marais über Nacht zum Star und zur Muse Cocteaus."
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpqj7h"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Éternel_retour"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'éternel_retour"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Éternel_Retour"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475912"
"http://de.dbpedia.org/resource/Der_ewige_Bann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2475912"
